"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Najadaceae","Najas",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bogoria matutina",,,"V","V","Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Cadetia clausa",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Cadetia wariana",,,"V",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium aphyllum",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Eulophia pelorica",,,"V",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria macraithii",,,"E","E","Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia crociformis",,,"NT",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa marsupiale",,,"V",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Taeniophyllum malianum",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Scrotochloa tararaensis",,,"V",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
