"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-quilpie","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-quilpie","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-quilpie","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-quilpie","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Ditrichaceae","Eccremidium arcuatum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Ditrichaceae","Pleuridium nervosum var. nervosum",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-quilpie","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-quilpie","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-quilpie","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"lga-quilpie","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"lga-quilpie","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"lga-quilpie","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-quilpie","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-quilpie","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-quilpie","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-quilpie","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"lga-quilpie","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-quilpie","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-quilpie","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-quilpie","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-quilpie","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"lga-quilpie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-quilpie","plants","land plants","Leguminosae","Acacia tarculensis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-quilpie","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera georgei",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"lga-quilpie","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-quilpie","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-quilpie","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"lga-quilpie","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Swainsona formosa","Sturt's desert pea",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Tephrosia sp. (Balcanoona Creek K.Alcock AQ457802)",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-quilpie","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-quilpie","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-quilpie","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"lga-quilpie","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"lga-quilpie","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-quilpie","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-quilpie","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
