"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. heronensis",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Poaceae","Stenotaphrum micranthum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-rodds-bay","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"tile-100k-rodds-bay","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"tile-100k-rodds-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-rodds-bay","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"tile-100k-rodds-bay","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-rodds-bay","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"tile-100k-rodds-bay","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"tile-100k-rodds-bay","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-rodds-bay","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"tile-100k-rodds-bay","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
