"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mareeba","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"lga-mareeba","plants","land plants","Ricciaceae","Riccia gangetica",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"lga-mareeba","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"lga-mareeba","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"lga-mareeba","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Aidia gyropetala",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce sp. (Lappa P.I.Forster+ PIF18572)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce sp. (Mareeba S.T.Blake 13418B)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"lga-mareeba","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Boronia excelsa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Boronia quinkanensis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Citrus inodora",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"lga-mareeba","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Cyanothamnus montimulliganensis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia laevicarpa",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Medicosma glandulosa",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope affinis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"lga-mareeba","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria alata","Mt Lewis stink bush",,"CR",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria insularis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria rimulosa",,,"V","V","Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Casearia",,,,,"U",,
"lga-mareeba","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"lga-mareeba","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"lga-mareeba","plants","land plants","Salicaceae","Xylosma",,,,,"U",,
"lga-mareeba","plants","land plants","Salicaceae","Xylosma craynii",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"lga-mareeba","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"lga-mareeba","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"lga-mareeba","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"lga-mareeba","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"lga-mareeba","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"lga-mareeba","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"lga-mareeba","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"lga-mareeba","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
