"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
