"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-suttor-river-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
