"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-goodar","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-goodar","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-goodar","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"tile-100k-goodar","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-goodar","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-goodar","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"tile-100k-goodar","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"tile-100k-goodar","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-goodar","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"tile-100k-goodar","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-goodar","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-goodar","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
