"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-southern-downs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-southern-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"lga-southern-downs","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"lga-southern-downs","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-southern-downs","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"lga-southern-downs","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"lga-southern-downs","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"lga-southern-downs","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"lga-southern-downs","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"lga-southern-downs","plants","land plants","Plagiotheciaceae","Plagiothecium lamprostachys",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"lga-southern-downs","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"lga-southern-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Linaria arvensis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica calycina",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica persica","persian speedwell",,,,"IU",,
"lga-southern-downs","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Agrostis bettyae",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Avena fatua","wild oats",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-southern-downs","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"lga-southern-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Cortaderia jubata",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Cynodon incompletus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Deyeuxia",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-southern-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne parva",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria sanguinalis","crabgrass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-southern-downs","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-southern-downs","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-southern-downs","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-southern-downs","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-southern-downs","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Lolium pratense",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Nassella neesiana","Chilean needle grass",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
