"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-torres-strait-regional-authority","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Antidesma",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Cleistanthus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Piperaceae","Piper",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Apluda mutica",,,"V",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus brownii",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria radicosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Dinebra simoniana",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Eulalia sp. (Sabai Island J.R.Clarkson 7801)",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum polystachyum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Mnesithea",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Saccharum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
