"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ella-bay","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-ella-bay","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-ella-bay","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-ella-bay","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"national-park-ella-bay","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-ella-bay","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Selaginellaceae","Selaginella umbrosa",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-ella-bay","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"national-park-ella-bay","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-ella-bay","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-ella-bay","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Thelypteridaceae","Christella subpubescens",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-ella-bay","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"national-park-ella-bay","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
