"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-bulloo","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-bulloo","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-bulloo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-bulloo","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"lga-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-bulloo","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"lga-bulloo","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-bulloo","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"lga-bulloo","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"lga-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-bulloo","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-bulloo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-bulloo","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-bulloo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"lga-bulloo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-bulloo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"lga-bulloo","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"lga-bulloo","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia philoxera",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"lga-bulloo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-bulloo","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-bulloo","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"lga-bulloo","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"lga-bulloo","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"lga-bulloo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"lga-bulloo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"lga-bulloo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-bulloo","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-bulloo","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"lga-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"lga-bulloo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-bulloo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"lga-bulloo","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"lga-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"lga-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
