"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcoo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"lga-barcoo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-barcoo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"lga-barcoo","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"lga-barcoo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-barcoo","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia cowleana x Acacia elachantha",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia tarculensis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. strehlowii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Daviesia arthropoda",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-barcoo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"lga-barcoo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"lga-barcoo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia sp. (Balcanoona Creek K.Alcock AQ457802)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia sp. deserts (J.R.Maconochie 1403)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-barcoo","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"lga-barcoo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Gossypium australe x Gossypium sturtianum",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus solanifolius",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"lga-barcoo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"lga-barcoo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-barcoo","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-barcoo","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-barcoo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Sida sp. (Cuddapan K.P.Nicolson+ 134)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-barcoo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"lga-barcoo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-barcoo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Myrtaceae","Calytrix carinata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"lga-barcoo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-barcoo","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
