"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gympie","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-gympie","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"lga-gympie","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"lga-gympie","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"lga-gympie","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-gympie","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"lga-gympie","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"lga-gympie","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-gympie","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-gympie","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"lga-gympie","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-gympie","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"lga-gympie","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-gympie","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-gympie","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"lga-gympie","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"lga-gympie","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"lga-gympie","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"lga-gympie","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"lga-gympie","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"lga-gympie","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"lga-gympie","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"lga-gympie","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-gympie","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"lga-gympie","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"lga-gympie","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia gracillima",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"lga-gympie","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"lga-gympie","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"lga-gympie","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Microtis rara","scented onion orchid",,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"lga-gympie","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis chaetophora",,,"E",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Pterostylis sp. (Gundiah W.W.Abell AQ72188)",,,"NT",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"lga-gympie","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"lga-gympie","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"lga-gympie","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"lga-gympie","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"lga-gympie","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-gympie","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-gympie","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"lga-gympie","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"lga-gympie","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"lga-gympie","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"lga-gympie","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"lga-gympie","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-gympie","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-gympie","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-gympie","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"lga-gympie","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"lga-gympie","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-gympie","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-gympie","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-gympie","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-gympie","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"lga-gympie","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-gympie","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-gympie","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"lga-gympie","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"lga-gympie","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-gympie","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"lga-gympie","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"lga-gympie","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-gympie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-gympie","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"lga-gympie","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Pinaceae","Pinus",,,,,"U",,
