"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
