"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Myrtaceae","Verticordia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"sub-basin-herb-nicholson-river","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"sub-basin-herb-nicholson-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Orchidaceae","Arthrochilus byrnesii",,,"SL",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Pandanaceae","Pandanus aquaticus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus indigoferoides",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"sub-basin-herb-nicholson-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
