"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mcdonald-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"sub-basin-mcdonald-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"sub-basin-mcdonald-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-mcdonald-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"sub-basin-mcdonald-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"sub-basin-mcdonald-river","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Stylidiaceae","Stylidium foveolatum",,,"SL",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"sub-basin-mcdonald-river","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"sub-basin-mcdonald-river","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"sub-basin-mcdonald-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"sub-basin-mcdonald-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"sub-basin-mcdonald-river","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
