"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus microcarpa",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"biogeographic-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
