"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cloudland-nature-refuge","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Viburnaceae","Sambucus nigra",,,,,"IU",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
"nature-refuge-cloudland-nature-refuge","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
