"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Holcus",,,"C",,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Setaria",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-burleigh-knoll","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
