"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-womalah","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"resources-reserve-womalah","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. collina",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"resources-reserve-womalah","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"resources-reserve-womalah","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Zamiaceae","Macrozamia douglasii",,,"SL",,"Q",,
"resources-reserve-womalah","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
"resources-reserve-womalah","protozoans","euglenoids","Euglenaceae","Euglena",,,,,"U",,
