"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cooper-point","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-cooper-point","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cooper-point","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-cooper-point","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-cooper-point","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Lepidoziaceae","Neolepidozia tridactylis",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"tile-100k-cooper-point","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Aglaia argentea","silver boodyarra",,"V",,"QI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"tile-100k-cooper-point","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
