"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kidston","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Auranticarpa edentata",,,"E",,"Q",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-kidston","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Heterachne gulliveri var. major",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
