"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-styx-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"sub-basin-styx-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"sub-basin-styx-river","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"sub-basin-styx-river","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"sub-basin-styx-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"sub-basin-styx-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-styx-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
