"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Habenaria vatia",,,"V",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Orchidaceae","Vrydagzynea",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-torres-strait-islands","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Antidesma",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Cleistanthus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Piperaceae","Piper",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum polystachyum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Pottiaceae","Tortella",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
