"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Echinochloa kimberleyensis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne basalis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Heterachne gulliveri var. major",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Perotis",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
