"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-queensland","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"regional-plan-central-queensland","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"regional-plan-central-queensland","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Scleromitrion gibsonii",,,"E",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Spermacoce sp. (Dislyn A.R.Bean 14098)",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Asterolasia sola",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia bella",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia duiganiae",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia forsteri",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia obovata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Citrus x aurantiifolia",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Crowea exalata subsp. magnifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Geijera",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Medicosma elliptica",,,"V","V","Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Phebalium squamulosum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Philotheca difformis",,,"C",,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Severinia buxifolia",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zanthoxylum",,,,,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria actites","Mt Larcom stink bush",,"CR",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria distans",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria fraseri subsp. robusta",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Casearia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"regional-plan-central-queensland","plants","land plants","Salicaceae","Salix humboldtiana",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"regional-plan-central-queensland","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"regional-plan-central-queensland","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"regional-plan-central-queensland","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Exocarpos",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Santalum",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya collina",,,"E","E","Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cardiospermum halicacabum",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Diploglottis",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
