"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-weipa","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"lga-weipa","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Saccharum",,,,,"U",,
"lga-weipa","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-weipa","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"lga-weipa","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"lga-weipa","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"lga-weipa","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-weipa","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"lga-weipa","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-weipa","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"lga-weipa","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-weipa","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"lga-weipa","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-weipa","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-weipa","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"lga-weipa","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-weipa","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-weipa","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"lga-weipa","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"lga-weipa","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Dentella serpyllifolia",,,"C",,"QI",,
"lga-weipa","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"lga-weipa","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"lga-weipa","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-weipa","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"lga-weipa","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"lga-weipa","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"lga-weipa","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"lga-weipa","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"lga-weipa","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"lga-weipa","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"lga-weipa","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"lga-weipa","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"lga-weipa","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"lga-weipa","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"lga-weipa","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"lga-weipa","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"lga-weipa","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"lga-weipa","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"lga-weipa","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"lga-weipa","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium amoenum var. amoenum",,,"C",,"Q",,
"lga-weipa","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"lga-weipa","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"lga-weipa","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"lga-weipa","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"lga-weipa","plants","land plants","Solanaceae","Solanum dunalianum",,,"V","V","QI",,
"lga-weipa","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"lga-weipa","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"lga-weipa","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"lga-weipa","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"lga-weipa","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"lga-weipa","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"lga-weipa","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"lga-weipa","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"lga-weipa","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"lga-weipa","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"lga-weipa","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"lga-weipa","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"lga-weipa","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"lga-weipa","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"lga-weipa","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
