"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
