"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Plagiocarpus arcuatus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia coriacea",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme exserta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme nidulifera",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
