"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis diploglottoides",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis sp. (Biggenden J.Randall 600)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dictyoneura obtusa",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis alaticarpa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea megazyga",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Guioa comesperma",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Guioa sarcopterifructa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia ramiflora",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Jagera",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema hirsuta",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepiderema sp. (Impulse Creek A.B.Pollock 73)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Lepisanthes senegalensis",,,"E",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischarytera",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischarytera megaphylla",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus albescens",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. nitida",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sapindaceae",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcopteryx",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcopteryx montana",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Serjania exarata",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Synima",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Synima heterophylla",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima dasyrrhache","blunt-leaved steelwood",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapindaceae","Tristiropsis acutangula",,,"V",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Amorphospermum",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Chrysophyllum cainito",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Niemeyera",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Niemeyera chartacea","smooth-leaved plum",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella myrsinifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Planchonella xylocarpa",,,"NT",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma ferruginea",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Sersalisia obpyriformis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Sersalisia sessiliflora",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Scapaniaceae","Scapania",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schistochilaceae","Schistochila aligera",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schistochilaceae","Schistochila baileyana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schistochilaceae","Schistochila cristata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schistochilaceae","Schistochila lacerata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schizaeaceae","Actinostachys wagneri",,,"SL",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schizaeaceae","Schizaea",,,,,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Schizaeaceae","Schizaea malaccana var. malaccana",,,"SL",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Scrophulariaceae","Buddleja",,,,,"U",,
