"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-coolum-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"conservation-park-coolum-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Neolitsea",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Crotalaria agatiflora",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Derris",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Melastomataceae","Tibouchina",,,"C",,"U",,
"conservation-park-coolum-creek","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Menispermaceae","Hypserpa",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
