"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Turneraceae","Turnera ulmifolia",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
