"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis rigidiuscula",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
