"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
