"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cassowary-coast","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"lga-cassowary-coast","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"lga-cassowary-coast","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"lga-cassowary-coast","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Plagiochilaceae","Dinckleria singularis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-cassowary-coast","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"lga-cassowary-coast","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"lga-cassowary-coast","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
