"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-boyne-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-boyne-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-boyne-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-boyne-island","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-boyne-island","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"conservation-park-boyne-island","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Typhaceae","Typha",,,,,"U",,
"conservation-park-boyne-island","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-boyne-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-boyne-island","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"conservation-park-boyne-island","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-boyne-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"conservation-park-boyne-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-boyne-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-boyne-island","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
