"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-brisbane","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-brisbane","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-brisbane","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-brisbane","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-brisbane","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"lga-brisbane","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-brisbane","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"lga-brisbane","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-brisbane","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-brisbane","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"lga-brisbane","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"lga-brisbane","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"lga-brisbane","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"lga-brisbane","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"lga-brisbane","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"lga-brisbane","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"lga-brisbane","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"lga-brisbane","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"lga-brisbane","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"lga-brisbane","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"lga-brisbane","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"lga-brisbane","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"lga-brisbane","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"lga-brisbane","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-brisbane","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"lga-brisbane","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"lga-brisbane","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"lga-brisbane","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"lga-brisbane","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"lga-brisbane","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-brisbane","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-brisbane","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-brisbane","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"lga-brisbane","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-brisbane","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-brisbane","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"lga-brisbane","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-brisbane","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-brisbane","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"lga-brisbane","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"lga-brisbane","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"lga-brisbane","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"lga-brisbane","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-brisbane","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-brisbane","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-brisbane","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"lga-brisbane","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Cephrenes sp.",,,,,"U",,
"lga-brisbane","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"lga-brisbane","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Hesperilla donnysa donnysa","varied sedge-skipper",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Hesperilla picta","painted sedge-skipper",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"lga-brisbane","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"lga-brisbane","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"lga-brisbane","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"lga-brisbane","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"lga-brisbane","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"lga-brisbane","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"lga-brisbane","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"lga-brisbane","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"lga-brisbane","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"lga-brisbane","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"lga-brisbane","animals","insects","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,,"QA","I",
"lga-brisbane","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"lga-brisbane","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"lga-brisbane","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"lga-brisbane","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Urothemis aliena","red baron",,,,"QAI","I",
"lga-brisbane","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"lga-brisbane","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-brisbane","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"lga-brisbane","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"lga-brisbane","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"lga-brisbane","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"lga-brisbane","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"lga-brisbane","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"lga-brisbane","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"lga-brisbane","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"lga-brisbane","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"lga-brisbane","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"lga-brisbane","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"lga-brisbane","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"lga-brisbane","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-brisbane","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"lga-brisbane","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"lga-brisbane","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"lga-brisbane","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"lga-brisbane","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"lga-brisbane","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"lga-brisbane","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"lga-brisbane","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"lga-brisbane","animals","insects","Isostictidae","Labidiosticta vallisi","large wiretail",,,,"QA","I",
"lga-brisbane","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"lga-brisbane","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"lga-brisbane","animals","insects","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,,"QA","I",
"lga-brisbane","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"lga-brisbane","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"lga-brisbane","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-brisbane","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"lga-brisbane","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"lga-brisbane","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"lga-brisbane","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-brisbane","animals","malacostracans","Parastacidae","Euastacus setosus",,,,,"Q",,
