"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-gregory-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-gregory-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-gregory-river","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-gregory-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-gregory-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-gregory-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"sub-basin-gregory-river","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"sub-basin-gregory-river","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"sub-basin-gregory-river","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"sub-basin-gregory-river","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"sub-basin-gregory-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
