"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-georgina","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"basin-georgina","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus gamophylla x Eucalyptus leucophylla",,,"C",,"Q",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus gamophylla x Eucalyptus odontocarpa",,,"C",,"Q",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-georgina","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"basin-georgina","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"basin-georgina","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"basin-georgina","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"basin-georgina","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-georgina","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"basin-georgina","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"basin-georgina","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"basin-georgina","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"basin-georgina","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"basin-georgina","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"basin-georgina","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-georgina","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-georgina","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Digitaria ammophila var. macrolepis",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-georgina","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"basin-georgina","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"basin-georgina","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne nervosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"basin-georgina","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"basin-georgina","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema dolichotrichum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-georgina","plants","land plants","Poaceae","Panicum latzii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-georgina","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
