"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Home Rule P.I.Forster+ PIF17278)",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Plantaginaceae","Matourea azurea",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Dendroconche",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Oreogrammitis leonardii",,,"V",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Calciphilopteris ludens",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
