"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-moa-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Loganiaceae","Strychnos",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Loranthaceae","Loranthaceae",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Malpighiaceae","Malpighiaceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Hibiscus sabdariffa","rosella",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Sida pusilla",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Aglaia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Hypserpa",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Pachygone",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-moa-island","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"tile-100k-moa-island","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Antiaris",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca cajuputi",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-moa-island","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Cadetia clausa",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Cadetia wariana",,,"V",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dendrobium x superbiens",,,"V",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Diplocaulobium glabrum",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Habenaria vatia",,,"V",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Orchidaceae","Vrydagzynea",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"tile-100k-moa-island","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Piperaceae","Piper",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-moa-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
