"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Aggreflorum longifolium",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Calytrix gurulmundensis",,,"V","V","Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia bloxsomei x Corymbia citriodora",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus albens x Eucalyptus melliodora",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus amplifolia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus conica x Eucalyptus crebra",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melliodora",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus dalveenica",,,"CR",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus erosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus grisea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus infera","Durikai mallee",,"V","V","Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus intertexta x Eucalyptus melanophloia",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus largiflorens x Eucalyptus populnea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus microcarpa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus orgadophila",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus quadrangulata x Eucalyptus saligna",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. improcera",,,"V",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. socialis","red mallee",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. rotunda",,,"NT",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Homoranthus decumbens",,,"V","E","Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
