"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-trinity-inlet","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Linociera",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Bruguiera cylindrica x Bruguiera gymnorhiza",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Bruguiera x hainesii","Haines's orange mangrove",,"CR","CE","QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-trinity-inlet","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"fish-habitat-area-trinity-inlet","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
