"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Eggs in water","Tadpoles in water","Notes"
"cartilaginous fishes","dogfishes","Squalidae","Isistius brasiliensis","smalltooth cookiecutter shark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Squaliolus aliae","smalleye pygmy shark",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Squalus albifrons","eastern highfin spurdog",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Squalus grahami","eastern longnose spurdog",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Squalus megalops","spikey dogfish",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Squalus montalbani","greeneye dogfish",,,,,
"cartilaginous fishes","dogfishes","Squalidae","Squalus notocaudatus","bartail spurdog",,,,,
"cartilaginous fishes","Hexanchidae","Hexanchidae","Heptranchias perlo","sharpnose sevengill shark",,,,,
"cartilaginous fishes","Hexanchidae","Hexanchidae","Hexanchus griseus","bluntnose sixgill shark",,,,,
"cartilaginous fishes","Hexanchidae","Hexanchidae","Hexanchus nakamurai","bigeye sixgill shark",,,,,
"cartilaginous fishes","Pseudocarchariidae","Pseudocarchariidae","Pseudocarcharias kamoharai","crocodile shark",,,,,
"cartilaginous fishes","Odontaspididae","Odontaspididae","Carcharias taurus","greynurse shark","E","CE",,,
"cartilaginous fishes","Lamnidae","Lamnidae","Carcharodon carcharias","white shark",,"V",,,
"cartilaginous fishes","Lamnidae","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,,
"cartilaginous fishes","Lamnidae","Lamnidae","Isurus paucus","longfin mako",,,,,
"cartilaginous fishes","Lamnidae","Lamnidae","Lamna nasus","porbeagle",,,,,
"cartilaginous fishes","Brachaeluridae","Brachaeluridae","Brachaelurus colcloughi","Colclough's shark",,,,,
"cartilaginous fishes","Brachaeluridae","Brachaeluridae","Brachaelurus waddi","blind shark",,,,,
"cartilaginous fishes","Alopiidae","Alopiidae","Alopias superciliosus","bigeye thresher",,,,,
"cartilaginous fishes","Alopiidae","Alopiidae","Alopias vulpinus","thresher shark",,,,,
"cartilaginous fishes","Triakidae","Triakidae","Galeorhinus galeus","school shark",,"CD",,,
"cartilaginous fishes","Triakidae","Triakidae","Hemitriakis abdita","darksnout houndshark",,,,,
"cartilaginous fishes","Triakidae","Triakidae","Hypogaleus hyugaensis","pencil shark",,,,,
"cartilaginous fishes","Triakidae","Triakidae","Iago garricki","longnose houndshark",,,,,
"cartilaginous fishes","Triakidae","Triakidae","Mustelus antarcticus","gummy shark",,,,,
"cartilaginous fishes","Triakidae","Triakidae","Mustelus ravidus","grey gummy shark",,,,,
"cartilaginous fishes","Triakidae","Triakidae","Mustelus walkeri","white-spotted gummy shark",,,,,
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Eusphyra blochii","winghead shark",,,,,
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,"CD",,,
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,,
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus australis","pinocchio catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus longicephalus","smoothbelly catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus platyrhynchus",,,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus sp. B","bigfin catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Asymbolus analis","grey spotted catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Asymbolus pallidus","pale spotted catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Asymbolus rubiginosus","orange spotted catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Atelomycterus marnkalha",,,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium signourum","speckled swell shark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium sp. C","northern draughtboard shark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium variegatum","saddled swell shark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium zebrum","narrowbar swell shark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Figaro boardmani","sawtail catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Figaro striatus","northern sawtail shark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Galeus gracilis","slender sawtail catshark",,,,,
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Parmaturus bigus","short-tail catshark",,,,,
"cartilaginous fishes","false catsharks","Pseudotriakidae","Pseudotriakis microdon","false catshark",,,,,
"cartilaginous fishes","Hemigaleidae","Hemigaleidae","Hemigaleus australiensis","weasel shark",,,,,
"cartilaginous fishes","Hemigaleidae","Hemigaleidae","Hemipristis elongata","fossil shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus albimarginatus","silvertip shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus altimus","bignose shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus amblyrhynchoides","graceful shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus amboinensis","pigeye shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus brachyurus","bronze whaler",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus brevipinna","spinner shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus cautus","nervous shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus coatesi","whitecheek shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus falciformis","silky shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus fitzroyensis","creek whaler",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus galapagensis","Galapagos shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus leucas","bull shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus limbatus","common blacktip shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus longimanus","oceanic whitetip shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus macloti","hardnose shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus plumbeus","sandbar shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus sorrah","spot-tail shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus tilstoni","Australian blacktip shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Glyphis glyphis","Bizant River shark",,"CE",,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Glyphis spp.","river sharks",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Loxodon macrorhinus","sliteye shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Negaprion acutidens","lemon shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Prionace glauca","blue shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Rhizoprionodon acutus","milk shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Rhizoprionodon oligolinx","grey sharpnose shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Rhizoprionodon taylori","Australian sharpnose shark",,,,,
"cartilaginous fishes","whaler sharks","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,,
"cartilaginous fishes","Stegostomatidae","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,,
"cartilaginous fishes","Rhincodontidae","Rhincodontidae","Rhincodon typus","whale shark",,"V",,,
"cartilaginous fishes","Parascylliidae","Parascylliidae","Parascyllium collare","collar carpetshark",,,,,
"cartilaginous fishes","Orectolobidae","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,,
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus halei",,,,,,
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,,
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,,
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus wardi","northern wobbegong",,,,,
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Chiloscyllium punctatum","grey carpetshark",,,,,
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium hallstromi",,,,,,
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,,
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium sp.",,,,,,
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium trispeculare","speckled carpetshark",,,,,
"cartilaginous fishes","Ginglymostomatidae","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,,
"cartilaginous fishes","Heterodontidae","Heterodontidae","Heterodontus galeatus","crested hornshark",,,,,
"cartilaginous fishes","Heterodontidae","Heterodontidae","Heterodontus portusjacksoni","Port Jackson shark",,,,,
"cartilaginous fishes","Chimaeridae","Chimaeridae","Chimaera macrospina","longspine chimaera",,,,,
"cartilaginous fishes","Chimaeridae","Chimaeridae","Chimaera obscura","shortspine chimaera",,,,,
"cartilaginous fishes","Chimaeridae","Chimaeridae","Chimaera ogilbyi","Ogilby's ghostshark",,,,,
"cartilaginous fishes","Chimaeridae","Chimaeridae","Hydrolagus marmoratus","marbled ghostshark",,,,,
"cartilaginous fishes","gulper sharks","Centrophoridae","Centrophorus harrissoni","Harrisson's dogfish",,"CD",,,
"lampreys","southern lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Austrothemis nigrescens","swamp flat-tail",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Brachydiplax denticauda","palemouth",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Camacinia gigantea","sultan",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Camacinia othello","black knight",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes bipunctata","wandering percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes haematodes","scarlet percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes trivialis","chalky percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Hydrobasileus brevistylus","water prince",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Macrodiplax cora","wandering pennant",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Nannodiplax rubra","pygmy percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Nannophlebia eludens","elusive archtail",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Nannophlebia risi","common archtail",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Nannophya australis","Australian pygmyfly",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Nannophya paulsoni","scarlet pygmyfly",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis decora",,,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis oligoneura","spotted grasshawk",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis stigmatizans bramina","painted grasshawk",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Notolibellula bicolor","bicoloured skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum balteatum","speckled skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum migratum","rosy skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum sabina","slender skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum serapia","green skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Pantala flavescens","wandering glider",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Potamarcha congener","swampwatcher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Raphismia bispina","spiny-chested percher",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhodothemis lieftincki","red arrow",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis phyllis beatricis","yellow-striped flutterer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Tetrathemis irregularis cladophila","rainforest elf",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Tholymis tillarga","twister",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Tramea eurybia","dune glider",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Tramea loewii","common glider",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Tramea propinqua","northern glider",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Urothemis aliena","red baron",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Zyxomma multinervorum","large duskdarter",,,,,
"insects","skimmer or percher dragonflies","Libellulidae","Zyxomma petiolatum","long-tailed duskdarter",,,,,
"insects","emerald dragonflies","Corduliidae","Hemicordulia australiae","Australian emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Hemicordulia kalliste","slender emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Hemicordulia superba","superb emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Hemicordulia tau","tau emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Metaphya tillyardi","offshore emerald",,,,,
"insects","emerald dragonflies","Corduliidae","Pentathemis membranulata","metallic tigerhawk",,,,,
"insects","emerald dragonflies","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,,
"insects","cruiser dragonflies","Macromiidae","Macromia tillyardi","Australian cruiser",,,,,
"insects","cruiser dragonflies","Macromiidae","Macromia viridescens","rainforest cruiser",,,,,
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Austrocordulia refracta refracta","eastern hawk",,,,,
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Austrophya mystica","rainforest mystic",,,,,
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Lathrocordulia garrisoni","Queensland swiftwing",,,,,
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,,
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Micromidia convergens","early mosquitohawk",,,,,
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Micromidia rodericki","Thursday Island mosquitohawk",,,,,
"insects","shutwing dragonflies","Cordulephyidae","Cordulephya bidens","tropical shutwing",,,,,
"insects","shutwing dragonflies","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,,
"insects","mistfly dragonflies","Pseudocorduliidae","Pseudocordulia circularis","circle-tipped mistfly",,,,,
"insects","mistfly dragonflies","Pseudocorduliidae","Pseudocordulia elliptica","ellipse-tipped mistfly",,,,,
"insects","urfly dragonflies","Gomphomacromiidae","Archaeophya adamsi","horned urfly",,,,,
"insects","urfly dragonflies","Gomphomacromiidae","Archaeophya magnifica","magnificent urfly",,,,,
"insects","tigertail dragonflies","Synthemistidae","Archaeosynthemis orientalis","eastern brown tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Choristhemis olivei","delicate tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis barbarae","Mount Lewis tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis brevistyla subjuncta","small tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis cooloola",,,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis netta","pretty tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis nigra nigra","black tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis rentziana","swift tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis tenera","rainforest tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Parasynthemis regina","royal tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Tonyosynthemis claviculata","clavicle tigertail",,,,,
"insects","tigertail dragonflies","Synthemistidae","Tonyosynthemis ofarrelli","slender tigertail",,,,,
"insects","petaltail dragonflies","Petaluridae","Petalura gigantea","south-eastern petaltail",,,,,
"insects","petaltail dragonflies","Petaluridae","Petalura ingentissima","giant petaltail",,,,,
"insects","petaltail dragonflies","Petaluridae","Petalura litorea","coastal petaltail",,,,,
"insects","petaltail dragonflies","Petaluridae","Petalura pulcherrima","beautiful petaltail",,,,,
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus acolythus","southern dragon",,,,,
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus edentulus","Cape York dragon",,,,,
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus neophytus","northern dragon",,,,,
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus proselythus","spinehead dragon",,,,,
"insects","clubtail dragonflies","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austroepigomphus turneri","flame-tipped hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus arbustorum","toothed hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus australis","inland hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus bifurcatus","dark hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus divaricatus","fork hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus doddi","northern river hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus mjobergi","pimple-headed hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Austrogomphus prasinus","lemon-tipped hunter",,,,,
"insects","clubtail dragonflies","Gomphidae","Hemigomphus atratus","black vicetail",,,,,
"insects","clubtail dragonflies","Gomphidae","Hemigomphus comitatus","zebra vicetail",,,,,
"insects","clubtail dragonflies","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,,
"insects","clubtail dragonflies","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,,
"insects","clubtail dragonflies","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,,
"insects","clubtail dragonflies","Gomphidae","Hemigomphus theischingeri","rainforest vicetail",,,,,
"insects","clubtail dragonflies","Gomphidae","Odontogomphus donnellyi","pinchtail",,,,,
"insects","clubtail dragonflies","Gomphidae","Zephyrogomphus longipositor","rainforest hunter",,,,,
"insects","tiger dragonflies","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,,
"insects","tiger dragonflies","Lindeniidae","Ictinogomphus paulini","Cape York tiger",,,,,
"insects","darner dragonflies","Telephlebiidae","Acanthaeschna victoria","Thylacine darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Antipodophlebia asthenes","terrestrial evening darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna atrata","mountain darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna christine","s-spot darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna eungella","Eungella darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna muelleri","carnarvon darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna pinheyi","inland darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna speciosa","tropical unicorn darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna subapicalis","conehead darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Austrophlebia subcostalis","northern giant darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Dromaeschna forcipata","Green-striped Darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Dromaeschna weiskei","Ochre-tipped Darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Notoaeschna geminata","northern riffle darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Spinaeschna tripunctata","southern cascade darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Spinaeschna watsoni","tropical cascade darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Telephlebia tillyardi","tropical evening darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,,
"insects","darner dragonflies","Telephlebiidae","Telephlebia undia","Carnarvon evening darner",,,,,
"insects","darner dragonflies","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,,
"insects","hawker dragonflies","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Agyrtacantha dirupta","trifid duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Anaciaeschna jaspidea","Australasian duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Anax gibbosulus","green emperor",,,,,
"insects","hawker dragonflies","Aeshnidae","Anax guttatus","lesser green emperor",,,,,
"insects","hawker dragonflies","Aeshnidae","Anax papuensis","Australian Emperor",,,,,
"insects","hawker dragonflies","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Gynacantha dobsoni","lesser duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Gynacantha kirbyi","slender duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Gynacantha mocsaryi","paddle-tipped duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,,
"insects","hawker dragonflies","Aeshnidae","Gynacantha rosenbergi","grey duskhawker",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Aciagrion fragilis","blue slim",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis dobsoni","tropical wisp",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis femina","pinhead wisp",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Archibasis mimetes","blue-banded longtail",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Austrocnemis maccullochi","tiny longlegs",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Coenagrion lyelli","swamp bluet",,,,,
"insects","narrow-winged damselflies","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,,
